﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Torredembarra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:431536&lang=es
;1999;1989
     Total;;
 explot.;35;70
 UDE;143;377
     UDE;;
 <1;;
 explot.;13;32
 UDE;7;12
 1 a <2;;
 explot.;5;6
 UDE;8;8
 2 a <4;;
 explot.;6;9
 UDE;18;28
 4 a <6;;
 explot.;3;4
 UDE;16;20
 6 a <8;;
 explot.;5;4
 UDE;35;28
 8 a <12;;
 explot.;0;7
 UDE;0;71
 12 a <16;;
 explot.;1;1
 UDE;14;15
 16 a <40;;
 explot.;2;6
 UDE;46;149
 40 a <60;;
 explot.;0;1
 UDE;0;48
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

