﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Ripollet
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:081803&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;25040;15648;9392;7532;6459;39031
2021;25066;15641;9425;7766;6307;39139
2020;24964;15522;9442;8013;6202;39179
2019;24713;15379;9334;8156;5796;38665
2018;24553;15264;9289;8335;5459;38347
2017;24298;15119;9179;8469;5132;37899
2016;24042;14916;9126;8644;4962;37648
2015;23819;14675;9144;8783;4843;37445
2014;23579;14480;9099;8940;4714;37233
2013;23300;14237;9063;9095;4839;37234
2012;23060;14032;9028;9311;5051;37422
2011;22825;13804;9021;9443;5080;37348
2010;22461;13461;9000;9597;5093;37151
2009;22182;13157;9025;9773;5133;37088
2008;21774;12805;8969;9970;4511;36255
2007;21538;12574;8964;10209;3914;35661
2006;21333;12473;8860;10453;3641;35427
2005;21027;12287;8740;10707;3001;34735
2004;20413;11967;8446;10831;2361;33605
2003;19611;11541;8070;10913;1905;32429
2002;19043;11343;7700;11019;1339;31401
2001;18492;11149;7343;11071;985;30548
2000;18012;10940;7072;11087;778;29877

