﻿Habitatges principals. Per tipus d'edifici i superfície útil
Camprodon. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:170391
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;3;0;15;0;0;15
De 31 a 45 m²;3;0;51;0;0;57
De 46 a 60 m²;9;3;156;0;0;171
De 61 a 75 m²;18;3;171;6;3;201
De 76 a 90 m²;39;6;114;0;0;159
De 91 a 105 m²;51;6;45;0;0;105
De 106 a 120 m²;30;0;15;3;0;51
De 121 a 150 m²;63;3;27;6;0;96
De 151 a 180 m²;27;0;12;3;0;48
Més de 180 m²;96;3;21;0;0;120
No hi consta;0;0;0;9;6;15
Total;345;30;630;21;9;1035

