﻿Eleccions municipals. Dades generals
Almacelles
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:250194
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;4665;3038;2947;43;48;65,1;34,9
2015;4607;2931;2834;53;44;63,6;36,4
2011;4652;2847;2705;101;41;61,2;38,8
2007;4726;3092;2993;79;20;65,4;34,6
2003;4679;3118;3080;28;10;66,6;33,4
1999;4674;2927;2850;63;14;62,6;37,4
1995;4526;2949;2889;53;7;65,2;34,8
1991;4357;2622;2568;32;22;60,2;39,8
1987;4197;2889;2815;34;40;68,8;31,2
1983;4060;2712;2655;30;27;66,8;33,2
1979;3715;2782;2759;2;21;74,9;25,1

