﻿Població a 1 de gener. Per lloc de naixement. Totals
Tavertet
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082802
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;97;57;40;8;11;116
2021;95;57;38;9;9;113
2020;86;52;34;10;9;105
2019;88;52;36;10;13;111
2018;91;53;38;9;11;111
2017;96;58;38;9;11;116
2016;94;57;37;9;9;112
2015;105;63;42;9;10;124
2014;105;65;40;9;11;125
2013;107;63;44;8;12;127
2012;112;66;46;6;19;137
2011;117;69;48;6;19;142
2010;122;70;52;8;18;148
2009;129;72;57;9;20;158
2008;129;73;56;10;9;148
2007;127;70;57;11;9;147
2006;135;78;57;10;10;155
2005;128;86;42;13;10;151
2004;125;86;39;14;10;149
2003;123;85;38;11;9;143
2002;126;87;39;9;2;137
2001;124;82;42;10;2;136
2000;127;82;45;10;3;140

