﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Torà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:252234&lang=en
;2009;1999
      Total;;
 explot.;87;97
 jornades;16372;19215
 UTA;66;65
     Mà d'obra familiar;;
 total;;
  explot.;81;94
 nombre persones;138;124
  jornades;10323;16343
  UTA;40;53
 titular;;
 nombre persones;81;94
  jornades;7468;10770
  UTA;27;35
 altres familiars;;
  explot.;36;25
 nombre persones;57;30
  jornades;2855;5573
  UTA;13;18
       Mà d'obra assalariada;;
 total;;
  explot.;34;32
  jornades;5716;2572
  UTA;24;11
 fixa;;
  explot.;22;14
 nombre persones;40;19
  jornades;5518;2094
  UTA;23;9
 eventual;;
  explot.;13;19
  jornades;198;478
  UTA;1;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;15;47
 jornades;333;300
 UTA;1;1

