﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Palau-solità i Plegamans. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:081568&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2982;2760;5739;2064;2055;4119;72;315;390;375;432;807;108;66;174;5601;5631;11232
De 0 a 15 anys;1161;1209;2367;0;0;0;0;0;0;0;0;0;0;3;0;1161;1209;2370
De 16 a 64 anys;1806;1536;3342;1623;1707;3330;18;87;105;342;390;732;108;63;168;3897;3783;7680
65 anys o més;15;18;33;441;351;789;54;231;282;33;42;75;0;0;3;546;636;1182
Resta d'Espanya;105;84;189;828;753;1578;60;309;369;78;84;162;6;6;15;1080;1233;2313
De 0 a 15 anys;12;12;21;0;0;0;0;0;0;0;0;0;0;0;0;12;9;24
De 16 a 64 anys;75;63;141;333;360;693;9;33;39;51;57;111;9;6;15;477;519;996
65 anys o més;18;9;27;492;390;885;54;279;330;27;27;54;0;3;3;588;705;1296
Estranger;234;219;453;240;339;579;3;21;24;42;63;105;102;120;219;618;759;1377
De 0 a 15 anys;39;42;81;0;0;0;0;0;0;0;0;0;3;3;6;42;45;84
De 16 a 64 anys;195;168;363;219;312;534;3;15;18;39;57;96;96;105;201;552;657;1212
65 anys o més;0;6;6;21;27;45;0;6;9;0;6;6;3;9;15;27;54;84
Total;3321;3060;6384;3129;3144;6276;138;645;783;492;582;1071;216;192;408;7299;7623;14925
De 0 a 15 anys;1212;1260;2472;0;0;0;0;0;0;0;0;0;3;3;6;1212;1266;2478
De 16 a 64 anys;2076;1770;3846;2178;2379;4554;30;132;162;432;507;939;210;177;387;4926;4959;9885
65 anys o més;33;33;66;954;765;1719;108;513;621;60;75;135;6;12;15;1161;1401;2562

