﻿Households indicators
Vilada
Source: Idescat, based on the INE Population and Housing Census.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082994&lang=en
;2021
Average household size;2,34
Proportion of 1-person households (%);31,5
Proportion of 2-person households (%);29,3
Proportion of 3-person households (%);22,1
Proportion of 4-person households (%);10,5
Proportion of households with 5 persons and over (%);6,6
Proportion of households with a person aged 65 and over (%);..
Proportion of population aged 75 and over living alone (%);..
Proportion of households with all members aged 65 and over (%);28,2
Proportion of households with all members being foreigners (%);..
Proportion of households with foreign and Spanish members (%);..
Proportion of households with all members being Spanish (%);..

