﻿Població. Per sexe i estat civil
Santa Cecília de Voltregà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:082439&lang=en
;2001;1996;1991
Solters;;;
homes;49;53;52
dones;34;31;31
total;83;84;83
Casats;;;
homes;54;55;51
dones;54;53;49
total;108;108;100
Vidus;;;
homes;7;2;1
dones;3;4;3
total;10;6;4
Separats;;;
homes;3;1;0
dones;1;0;0
total;4;1;0
Divorciats;;;
homes;1;0;0
dones;0;0;0
total;1;0;0
Total;;;
homes;114;111;104
dones;92;88;83
total;206;199;187

