﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Collbató
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:080692&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,3;1,3;3,6;4,1;3,6;8,3;10,6;10,5;13,5;4,2;14,3;3,2;3,3;4,8;18,9;7,3;2,5;6,3;14,0;4,2;139,6
2022;1,3;2,3;6,4;5,0;3,6;13,6;9,8;8,7;15,5;4,3;12,4;5,5;1,7;4,9;22,8;7,6;3,8;5,7;13,0;7,5;155,3
2021;2,2;2,9;7,9;4,7;6,3;19,2;13,2;12,6;21,0;5,9;9,0;4,8;0,6;5,1;31,8;10,4;10,0;5,4;15,1;6,8;194,8
2020;0,0;2,4;8,3;5,8;6,0;12,4;12,8;12,6;19,9;7,8;9,6;6,0;1,1;4,6;40,8;10,1;9,1;7,5;13,8;6,2;196,7
2019;0,3;1,9;9,3;3,9;3,7;7,3;11,2;7,9;9,8;4,8;10,8;5,3;1,8;6,2;30,0;8,8;4,7;6,2;13,5;6,6;153,6
2018;0,2;0,0;11,2;5,2;3,8;8,0;11,8;7,6;8,7;3,3;12,8;4,5;0,3;8,3;33,0;8,7;4,8;4,8;13,6;9,8;159,9
2017;0,0;0,3;10,8;6,0;4,0;8,9;10,0;7,6;13,3;6,7;13,3;2,8;0,0;7,9;29,5;12,6;4,6;4,3;13,3;11,3;167,2
2016;0,7;1,8;10,3;3,3;4,3;16,6;11,1;13,2;14,7;7,3;13,7;5,8;2,0;10,2;35,6;15,4;3,4;3,8;13,0;13,5;199,3
2015;0,3;0,0;13,6;2,7;3,4;14,8;13,9;12,3;14,6;9,2;16,8;5,7;1,6;15,8;29,3;15,0;2,9;3,7;11,5;15,8;202,7
2014;0,1;0,4;13,6;4,8;3,3;16,0;24,4;17,6;17,8;10,6;14,5;7,3;3,8;20,6;28,7;14,0;3,8;6,1;10,1;13,5;230,7
2013;0,5;1,7;12,7;5,1;8,6;16,2;23,2;19,0;22,5;14,0;15,3;6,3;1,5;26,8;37,5;12,7;5,1;8,2;13,2;14,4;264,2
2012;0,8;0,3;13,4;3,3;7,1;20,3;24,2;15,1;20,9;11,5;16,8;5,3;1,1;22,5;37,0;9,4;3,2;6,6;8,2;19,1;246,0
2011;0,8;0,5;11,2;3,7;4,3;15,9;22,6;14,2;18,0;11,7;14,4;6,8;2,3;21,4;34,3;7,2;3,3;7,1;3,8;26,6;229,8
2010;0,0;0,8;9,1;5,4;5,9;18,7;25,1;13,8;17,3;15,0;8,5;7,3;1,0;24,2;31,3;4,1;5,4;6,3;4,8;24,0;227,8
2009;0,0;1,3;8,8;6,7;4,3;21,5;27,3;12,9;19,9;11,0;7,3;1,7;0,3;32,7;30,0;2,3;3,8;4,9;5,9;12,2;214,8

