﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Figuera, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:430580&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1148,09;699,90;..;..;977,23
2021;..;1023,00;618,94;..;..;860,05
2020;..;1013,84;601,25;..;..;855,29
2019;..;1004,79;595,89;..;..;847,65
2018;..;1144,82;..;..;..;957,75
2017;..;923,27;..;..;..;859,15
2016;..;920,91;..;..;..;848,30
2014;..;929,67;..;..;..;835,34
2013;..;882,08;..;..;..;807,64
2012;..;869,42;..;..;..;796,00
2011;..;843,11;450,56;..;..;791,68

