﻿Població. Per sexe i estat civil
Argençola
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:080082&lang=es
;2001;1996;1991
Solters;;;
homes;44;28;44
dones;32;26;30
total;76;54;74
Casats;;;
homes;46;49;49
dones;44;43;51
total;90;92;100
Vidus;;;
homes;4;3;8
dones;13;7;10
total;17;10;18
Separats;;;
homes;3;3;2
dones;3;3;1
total;6;6;3
Divorciats;;;
homes;1;1;0
dones;2;0;0
total;3;1;0
Total;;;
homes;98;84;103
dones;94;79;92
total;192;163;195

