﻿Población. Por año de llegada a la vivienda y sexo
Mollerussa. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:251370&lang=es
;Hombres;Mujeres;Total
2020;639;513;1152
2019;639;525;1167
2018;525;441;969
2017;453;399;852
2016;384;378;759
2011-2015;1116;1017;2139
2001-2010;1695;1614;3306
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;216;222;438
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;888;855;1743
No consta;1125;1272;2400
Total;7680;7242;14922

