﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Alcoletge. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:250122&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;5;10;13;13;8;13;14;12;25;15;2;130
dones;0;1;2;0;3;0;0;0;1;1;0;8
total;5;11;15;13;11;13;14;12;26;16;2;138
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;0;0;0;0;0;0;1;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;2;1;1;1;0;1;1;1;0;9
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;2;1;1;1;0;1;1;1;0;9
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;1;0;0;1;2;1;1;0;0;6
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;2;0;0;1;2;1;1;0;0;7
Indústria química;;;;;;;;;;;;
homes;0;2;1;0;0;0;1;1;0;0;0;5
dones;0;0;1;0;1;0;1;0;0;0;0;3
total;0;2;2;0;1;0;2;1;0;0;0;8
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;3;7;4;3;2;1;4;2;2;0;0;28
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;3;7;4;4;2;1;4;2;2;0;0;29
Material transport;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;1;0;0;2
dones;3;0;1;2;1;0;0;0;0;0;0;7
total;3;0;1;2;2;0;0;0;1;0;0;9
Alimentació begudes;;;;;;;;;;;;
homes;1;8;9;9;3;5;3;3;6;0;0;47
dones;3;0;5;3;4;3;4;1;2;1;0;26
total;4;8;14;12;7;8;7;4;8;1;0;73
Textil, cuir confecció;;;;;;;;;;;;
homes;1;1;1;0;0;0;0;0;2;0;0;5
dones;10;5;7;3;3;2;0;1;1;0;0;32
total;11;6;8;3;3;2;0;1;3;0;0;37
Suro i fusta;;;;;;;;;;;;
homes;0;7;1;2;2;0;1;0;1;4;0;18
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;8;1;2;2;0;1;0;1;4;0;19
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;4;2;1;0;0;0;1;0;0;0;9
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;1;5;2;2;0;0;0;1;0;0;0;11
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;1;12;5;8;11;8;7;3;3;1;0;59
dones;0;0;0;0;0;0;0;0;0;1;0;1
total;1;12;5;8;11;8;7;3;3;2;0;60
Comerç i reparació;;;;;;;;;;;;
homes;0;2;9;5;5;4;5;2;1;0;0;33
dones;0;9;3;3;1;6;2;1;1;1;0;27
total;0;11;12;8;6;10;7;3;2;1;0;60
Hostaleria i restauració;;;;;;;;;;;;
homes;1;0;0;1;1;3;0;3;1;0;0;10
dones;0;0;2;0;1;3;1;2;0;0;0;9
total;1;0;2;1;2;6;1;5;1;0;0;19
Transports i activitats annexes;;;;;;;;;;;;
homes;0;1;7;4;3;1;2;2;2;2;0;24
dones;0;0;2;3;0;0;0;0;0;0;0;5
total;0;1;9;7;3;1;2;2;2;2;0;29
Comunicacions;;;;;;;;;;;;
homes;0;0;1;0;0;1;1;0;0;0;0;3
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;2;0;0;1;1;0;0;0;0;4
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;1;1;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;1;1;1;0;0;4
Servei empr. lloguers;;;;;;;;;;;;
homes;0;1;2;1;1;0;0;0;0;0;0;5
dones;2;0;1;0;0;0;0;0;0;0;0;3
total;2;1;3;1;1;0;0;0;0;0;0;8
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;0;4;1;1;2;2;1;3;0;15
dones;0;2;2;3;1;0;0;0;1;0;0;9
total;0;3;2;7;2;1;2;2;2;3;0;24
Educació i investigació;;;;;;;;;;;;
homes;0;0;1;1;1;0;1;0;1;0;0;5
dones;0;0;6;3;3;1;4;0;0;2;0;19
total;0;0;7;4;4;1;5;0;1;2;0;24
Sanitat i assis. social;;;;;;;;;;;;
homes;0;2;1;0;1;0;1;1;0;0;0;6
dones;0;0;1;1;2;1;1;0;0;0;0;6
total;0;2;2;1;3;1;2;1;0;0;0;12
Altres serveis;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;1;0;0;0;2
dones;0;5;1;3;0;3;1;1;0;0;0;14
total;0;6;1;3;0;3;1;2;0;0;0;16
Total;;;;;;;;;;;;
homes;13;60;60;54;41;39;45;36;49;26;2;425
dones;18;24;36;26;20;19;14;6;7;6;0;176
total;31;84;96;80;61;58;59;42;56;32;2;601

