﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Santa Coloma de Queralt
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:431397
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;110;72;106
Tècnics i professionals científics i intel·lectuals;115;107;72
Tècnics i professionals de suport;118;127;111
Empleats administratius;98;20;28
Treballadors de serveis i venedors de comerç;140;109;56
Treballadors qualificats en activitats agràries i pesqueres;85;107;147
Artesans i treballadors qualificats de les indústries i la construcció;283;184;212
Operadors d'instal·lacions i maquinària, i muntadors;151;130;149
Treballadors no qualificats;107;74;80
Forces armades;0;0;3
Total;1207;930;964

