﻿Population. By year of arrival in the housing and sex
Tiana. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082824&lang=en
;Males;Females;Total
2020;291;318;609
2019;288;315;600
2018;222;261;489
2017;174;207;381
2016;183;186;369
2011-2015;675;720;1395
2001_2010;1176;1194;2370
Before 2001 or has always lived in the home before 2001;207;216;423
He was born in the municipality and he has always lived in the house after 2001;486;495;981
Not available;651;756;1407
Total;4353;4671;9027

