﻿Impost de béns immobles de naturalesa urbana (IBI)
Sant Joan Despí
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082172&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2006;23145;2299633;12733152;99358;550
2021;2006;22522;2215359;11769188;98364;523
2020;2006;22422;2253217;12206725;100491;544
2019;2006;22439;2191241;11383741;97653;507
2018;2006;22241;2278507;11820054;102446;531
2017;2006;21962;2281512;11637116;103885;530
2016;2006;22143;2280577;11119449;102993;502
2015;2006;21988;2242955;10635815;102008;484
2014;2006;21551;2239185;9175537;103902;426
2013;2006;21536;2598895;10260904;120677;476
2012;2006;21396;2528589;9391969;118181;439
2011;2006;21032;2488746;14673695;118331;698
2010;2006;20000;2413282;8286276;120664;414
2009;2006;19710;2368907;8346903;120188;424
2008;2006;19649;2268601;8786874;115456;447
2007;2006;19069;2176475;7588620;114137;398
2006;2006;18265;2106832;6170903;115348;338

