﻿Population. By year of arrival in the housing and sex
Canonja, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:439076&lang=en
;Males;Females;Total
2020;159;171;327
2019;144;183;327
2018;156;174;333
2017;120;144;264
2016;99;123;225
2011-2015;423;411;834
2001_2010;1581;1665;3249
Before 2001 or has always lived in the home before 2001;0;0;0
He was born in the municipality and he has always lived in the house after 2001;228;189;417
Not available;3;3;3
Total;2910;3063;5973

