﻿Feines no remunerades de la llar de la població ocupada segons temps de treball en el mercat laboral. Persones principals (1) en llars d'un nucli
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(1) Persones en unió (matrimonis i parelles de fet) i pares/mares de llars monoparentals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5351&lang=en
;Grau de participació en les feines no remunerades de la llar pròpia. Fa la totalitat;Grau de participació en les feines no remunerades de la llar pròpia. Feines compartides;Grau de participació en les feines no remunerades de la llar pròpia. Petita participació;Grau de participació en les feines no remunerades de la llar pròpia. Sense participació;Grau de participació en les feines no remunerades de la llar pròpia. Total
Homes;1,8;43,0;366,0;18,6;100
subocupat;..;..;..;..;100
temps parcial;..;46,3;37,2;..;100
temps complet;2,0;44,9;35,6;17,5;100
sobreocupat;..;38,5;38,5;21,5;100
Dones;44,9;49,4;5,0;0,7;100
subocupada;72,7;..;..;..;100
temps parcial;56,3;39,2;4,0;..;100
temps complet;40,7;53,2;5,5;0,7;100
sobreocupada;44,3;50,2;..;..;100

