﻿Localització de l'ocupació per professions (CCO-94)
Castellar del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:080517&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;395;255;650
Tècnics i professionals científics i intel·lectuals;276;266;542
Tècnics i professionals de suport;353;346;699
Empleats administratius;384;340;724
Treballadors de serveis i venedors de comerç;503;221;724
Treballadors qualificats en act. agràries i pesqueres;39;15;54
Artesans i treballadors qualificats de les indústries i la construcció;884;932;1816
Operadors d'instal·lacions i maquinària, i muntadors;481;688;1169
Treballadors no qualificats;350;245;595
Forces armades;4;1;5
Total;3669;3309;6978

