﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Pacs del Penedès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:081542
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;187;438;0;625
06/2020;212;331;0;543
03/2020;197;396;0;593
12/2019;202;406;0;608
09/2019;191;406;0;597
06/2019;204;340;0;544
03/2019;191;409;0;600
12/2018;194;401;0;595
09/2018;176;400;0;576
06/2018;209;338;0;547
03/2018;238;336;0;574
12/2017;241;313;0;554
09/2017;231;304;0;535
06/2017;203;283;0;486
03/2017;219;275;0;494
12/2016;208;280;0;488
09/2016;208;288;0;496
06/2016;190;269;0;459
03/2016;205;265;0;470
12/2015;218;264;0;482
09/2015;208;258;768;1234
06/2015;187;257;762;1206
03/2015;193;233;736;1162
12/2014;183;239;697;1119
09/2014;178;252;663;1093
06/2014;196;251;688;1135
03/2014;205;254;658;1117
12/2013;190;269;634;1093
09/2013;195;310;617;1122
06/2013;179;283;594;1056
03/2013;179;342;523;1044
12/2012;175;368;516;1059
09/2012;188;300;539;1027
06/2012;200;303;520;1023
03/2012;185;292;474;951
12/2011;187;295;398;880
09/2011;186;290;394;870
06/2011;195;346;382;923
03/2011;184;332;330;846
12/2010;191;322;292;805
09/2010;180;316;286;782
06/2010;217;462;0;679
03/2010;217;462;0;679
12/2009;208;438;0;646
09/2009;206;409;0;615
06/2009;227;387;0;614
03/2009;210;396;0;606
12/2008;229;404;0;633
09/2008;195;506;0;701
06/2008;250;515;0;765
03/2008;243;467;0;710

