﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Montferrer i Castellbò
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:251403&lang=en
;2001;1996;1991
Agricultura i ramaderia;67;70;79
Pesca;0;0;0
Indústries extractives;0;1;0
Indústries manufactureres;46;39;37
Electricitat gas i aigua;2;2;3
Construcció;36;41;29
Comerç i reparació;43;44;39
Hostaleria;29;25;16
Transport i comunicacions;32;16;19
Mediació financera;5;6;8
Immob. lloguers i serveis empr.;12;12;9
Adm. pública, defensa i SS;21;19;11
Educació;16;15;7
Sanitat i serveis socials;14;5;6
Altres serveis;5;16;6
Personal domèstic;2;0;1
Organismes extraterrit.;0;0;0
Total;330;311;270

