﻿Impost de béns immobles de naturalesa rústica (IBI)
Vilamalla
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:172266
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;117;2674;17674;22855;151
2021;1989;2001;121;2617;17689;21628;146
2020;1989;2001;246;2570;17371;10447;71
2019;1989;2001;247;2485;16795;10061;68
2018;1989;2001;247;2619;17701;10603;72
2017;1989;2001;117;2753;18612;23530;159
2016;1989;2001;220;502;2953;2282;13
2015;1989;2001;221;503;2952;2276;13
2014;1989;2001;219;438;2960;2000;14
2013;1989;2001;216;440;2976;2037;14
2012;1989;2001;215;434;2931;2019;14
2011;1989;2001;236;532;3599;2254;15
2010;1989;2001;236;541;3655;2292;16
2009;1989;2001;232;535;3618;2306;16
2008;1989;2001;236;589;3904;2496;17
2007;1989;2001;230;577;3753;2509;16
2006;1989;1993;230;479;3116;2083;14

