﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Constantí. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:430477&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;12,8;4,5;17,3
De 20 a 24 anys;16,1;16,3;32,4
De 25 a 29 anys;25,9;35,5;61,4
De 30 a 34 anys;16,5;36,0;52,5
De 35 a 39 anys;19,5;34,2;53,7
De 40 a 44 anys;24,7;29,3;53,9
De 45 a 49 anys;29,7;31,3;60,9
De 50 a 54 anys;31,3;29,4;60,8
De 55 a 59 anys;28,2;33,5;61,7
De 60 anys i més;29,9;29,3;59,3
Total;234,6;279,3;513,8

