﻿Estimacions de població vinculada no resident ETCA, per trimestre
Sant Fruitós de Bages
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:082135&lang=en
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;2041;2055;1527;2141;1942;8351;10293
2014;2032;1975;1462;2014;1871;8243;10114
2013;1989;2051;1433;2037;1876;8283;10159
2012;2140;2064;1462;2035;1924;8227;10151
2011;2299;2186;1545;2062;2018;8198;10216
2010;2199;2230;1611;2185;2056;8184;10240
2009;1800;1703;1201;1998;1668;7961;9629
2008;1804;1942;1296;1825;1716;7782;9498
2007;1936;1882;1288;1796;1724;7448;9172
2006;1938;1892;1312;1766;1725;7199;8924
2005;1801;1988;1353;1784;1730;6839;8569
2004;1869;1795;1280;1665;1650;6696;8346
2003;1697;1734;1243;1752;1609;6342;7951
2002;1601;1631;1156;1612;1503;6036;7539

