﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Vespella de Gaià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:431649
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;4;5;9;7;9;10;6;7;14;14;5;22;112
dones;4;3;8;4;5;7;1;9;11;7;5;22;86
total;8;8;17;11;14;17;7;16;25;21;10;44;198
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;2;3
total;0;0;0;0;1;0;0;0;0;0;0;2;3
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;2;3
dones;0;0;0;0;0;1;0;0;0;1;0;2;4
total;0;0;0;0;0;1;0;0;0;2;0;4;7
Primer grau;;;;;;;;;;;;;
homes;4;3;0;2;2;6;0;0;6;5;1;14;43
dones;4;1;0;0;0;1;1;1;6;2;3;14;33
total;8;4;0;2;2;7;1;1;12;7;4;28;76
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;2;6;0;1;2;3;3;4;7;2;3;33
dones;0;1;2;1;2;2;0;6;3;1;0;3;21
total;0;3;8;1;3;4;3;9;7;8;2;6;54
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;1;2;1;0;0;0;2;0;0;0;6
dones;0;0;2;1;2;0;0;0;0;0;0;0;5
total;0;0;3;3;3;0;0;0;2;0;0;0;11
FP grau superior;;;;;;;;;;;;;
homes;0;0;2;0;2;1;0;1;0;0;0;1;7
dones;0;0;1;1;0;0;0;1;0;0;0;0;3
total;0;0;3;1;2;1;0;2;0;0;0;1;10
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;0;2;1;0;2;0;0;0;2;0;7
dones;0;1;2;0;0;2;0;1;0;2;1;0;9
total;0;1;2;2;1;2;2;1;0;2;3;0;16
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;1;1;1;0;1;1;0;0;2;7
dones;0;0;1;0;0;0;0;0;2;0;0;1;4
total;0;0;1;1;1;1;0;1;3;0;0;3;11
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;2;1;1;0;0;6
dones;0;0;0;1;0;1;0;0;0;1;1;0;4
total;0;0;0;1;1;1;1;2;1;2;1;0;10

