﻿Población ocupada. Por grandes grupos de ocupación y sexo
Sant Joan de Vilatorrada. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:082188&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;97;..;140
Profesionales científicos e intelectuales;146;225;371
Técnicos y profesionales de apoyo;284;304;587
Empleados oficina, contables y administrativos;200;395;595
Trabajadores restauración, personales y vendedores;153;552;705
Trabajadores act. agrícolas, ganaderas y pesqueras;..;..;..
Artesanos, trabajadores indústrias y construcción;670;115;785
Operadores instalaciones y maquinaria, y montadores;408;122;530
Ocupaciones elementales;148;307;455
Ocupaciones militares;..;..;..
Total;2122;2063;4185

