﻿Població. Per any d'arribada a l'habitatge
Anglesola
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:250273
;2021
2020;87
2019;90
2018;69
2017;42
2016;57
2011-2015;153
2001-2010;546
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;21
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;138
No hi consta;156
Total;1359

