﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Sant Just Desvern. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:082212
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;96;87;180;6;3;9;99;90;189
1 any;114;117;231;3;6;9;114;123;240
2 anys;102;87;189;12;9;18;111;93;204
3 anys;111;105;216;9;6;15;117;114;231
4 anys;120;105;222;12;9;24;132;114;246
5 anys;123;129;252;15;18;33;135;144;282
6 anys;132;111;246;15;18;33;147;132;279
7 anys;123;114;237;12;21;33;138;135;273
8 anys;114;114;228;12;21;33;129;135;264
9 anys;111;114;225;21;24;45;132;135;267
10 anys;123;114;237;18;15;33;141;129;267
11 anys;111;96;207;15;18;33;126;114;240
12 anys;123;117;240;12;18;30;135;135;273
13 anys;102;99;198;15;12;30;117;111;228
14 anys;114;120;231;24;15;39;135;135;270
15 anys;102;105;207;12;18;30;114;123;237
16 anys;114;99;213;9;15;21;120;114;237
17 anys;111;108;222;21;9;30;135;117;252
18 anys;114;87;204;24;18;42;135;108;246
19 anys;84;87;171;9;12;24;96;99;195
20 anys;78;90;168;18;12;27;96;99;195
21 anys;99;93;192;18;18;33;114;111;225
22 anys;84;93;177;9;9;18;93;102;198
23 anys;84;81;165;9;12;21;96;90;186
24 anys;90;63;153;9;12;18;96;75;171
25 anys;78;72;153;6;12;18;87;87;168
26 anys;87;60;147;9;9;21;96;72;165
27 anys;75;84;156;12;21;36;87;105;192
28 anys;90;78;171;12;18;30;102;99;198
29 anys;72;72;144;24;21;45;96;96;189
30 anys;93;87;177;15;30;45;108;117;222
31 anys;90;93;183;21;27;48;111;120;228
32 anys;81;93;177;18;21;42;102;117;216
33 anys;78;81;159;18;27;48;96;108;204
34 anys;87;111;198;24;33;57;114;141;255
35 anys;99;102;204;30;39;72;132;144;273
36 anys;123;126;249;21;33;54;144;159;303
37 anys;111;114;225;27;36;63;141;147;288
38 anys;132;120;252;27;27;54;156;150;306
39 anys;138;132;273;24;24;48;162;159;318
40 anys;108;135;246;21;36;60;132;174;306
41 anys;147;147;291;27;36;63;177;177;354
42 anys;135;159;291;30;39;69;165;195;360
43 anys;156;180;336;30;24;54;189;204;390
44 anys;153;162;312;27;42;69;180;204;381
45 anys;135;165;300;21;27;51;159;192;348
46 anys;168;168;333;21;27;48;186;195;384
47 anys;171;159;327;24;36;63;195;195;393
48 anys;180;168;345;18;24;45;198;192;390
49 anys;156;156;318;24;12;36;180;171;351
50 anys;123;141;270;15;18;33;138;159;300
51 anys;117;138;255;27;24;51;144;162;306
52 anys;126;141;267;18;30;48;147;168;318
53 anys;126;135;264;24;15;39;153;153;303
54 anys;126;105;234;15;15;27;138;123;261
55 anys;129;132;261;27;15;39;156;144;300
56 anys;117;117;237;12;15;27;132;132;264
57 anys;117;114;231;9;6;18;129;120;246
58 anys;120;129;249;12;9;21;132;141;273
59 anys;75;105;183;15;6;21;87;114;201
60 anys;99;108;207;9;6;15;108;114;222
61 anys;72;99;171;3;3;9;78;105;180
62 anys;78;99;177;9;9;18;87;108;198
63 anys;99;102;201;3;6;6;102;105;210
64 anys;84;99;180;3;6;9;84;105;189
65 anys;78;84;162;6;6;9;84;90;174
66 anys;81;99;180;3;9;12;87;108;192
67 anys;69;102;171;9;6;15;75;111;186
68 anys;81;96;174;3;12;15;84;105;189
69 anys;75;93;171;3;6;9;81;99;177
70 anys;78;114;192;3;3;6;81;120;201
71 anys;63;99;162;6;3;9;69;105;174
72 anys;87;96;183;3;3;6;90;102;189
73 anys;84;93;177;3;6;9;87;102;186
74 anys;78;69;147;3;6;6;78;72;153
75 anys;60;90;150;6;3;12;66;96;162
76 anys;60;69;132;3;3;3;60;72;135
77 anys;69;66;135;3;3;9;72;69;144
78 anys;54;90;144;3;3;6;57;90;150
79 anys;57;78;138;3;3;6;60;81;141
80 anys;42;60;102;3;3;6;45;60;105
81 anys;36;66;102;3;3;9;39;72;111
82 anys;54;63;120;3;3;6;57;69;123
83 anys;36;45;81;0;0;3;36;48;84
84 anys;33;42;78;3;3;6;36;45;81
85 anys o més;204;357;561;3;6;9;207;366;570
Total;8721;9282;18000;1146;1332;2478;9867;10611;20478

