﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Terrassa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7821&geo=mun:082798
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;3572;2554;4590;6189;4215;21120
homes;1802;1161;2464;3010;2009;10445
dones;1770;1393;2127;3179;2207;10675
Estrangera;704;..;405;733;..;2605
homes;..;..;..;..;..;1383
dones;..;..;..;..;..;1222
Total;4276;3232;4996;6922;4300;23725
homes;2044;1632;2714;3345;2093;11828
dones;2231;1600;2282;3577;2207;11897

