﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Vilanova del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:089024&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;20;5;25
Pesca;1;0;1
Indústries extractives;0;1;1
Indústries manufactureres;227;127;354
Electricitat gas i aigua;5;0;5
Construcció;113;20;133
Comerç i reparació;119;92;211
Hostaleria;27;40;67
Transport i comunicacions;56;18;74
Mediació financera;13;18;31
Immob., lloguers i serveis empr.;51;50;101
Adm. pública defensa i SS;39;34;73
Educació;13;22;35
Sanitat i serveis socials;12;49;61
Altres serveis;21;23;44
Personal domèstic;1;16;17
Organismes extraterrit.;0;0;0
Total;718;515;1233

