﻿Població per grans sectors d'activitat. Població de 16 anys i més. Recomptes
Conca de Barberà
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=126&geo=com:16&lang=es
;1991
Ocupats;
agricultura;1125
indústria/energia;2426
construcció;618
serveis;2366
total;6535
Desocupats;
agricultura;30
indústria/energia;406
construcció;44
serveis;144
total;624

