﻿Population. By place of birth, sex and age
Duesaigües. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430537&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;4;5;9;0;0;0;0;0;0;4;5;9
From 5 to 9 years;7;1;8;0;0;0;1;1;2;8;2;10
From 10 to 14 years;1;3;4;0;0;0;0;1;1;1;4;5
From 15 to 19 years;2;5;7;0;0;0;0;1;1;2;6;8
From 20 to 24 years;4;2;6;0;0;0;0;1;1;4;3;7
From 25 to 29 years;8;2;10;0;0;0;2;2;4;10;4;14
From 30 to 34 years;6;5;11;0;0;0;2;0;2;8;5;13
From 35 to 39 years;4;5;9;1;0;1;2;3;5;7;8;15
From 40 to 44 years;8;5;13;0;0;0;2;0;2;10;5;15
From 45 to 49 years;7;5;12;0;1;1;3;1;4;10;7;17
From 50 to 54 years;8;5;13;0;0;0;1;0;1;9;5;14
From 55 to 59 years;7;4;11;1;1;2;3;2;5;11;7;18
From 60 to 64 years;9;8;17;2;2;4;2;2;4;13;12;25
From 65 to 69 years;7;7;14;3;0;3;0;0;0;10;7;17
From 70 to 74 years;3;5;8;4;0;4;1;0;1;8;5;13
From 75 to 79 years;4;4;8;0;3;3;0;0;0;4;7;11
From 80 to 84 years;1;1;2;0;1;1;0;0;0;1;2;3
85 years and over;3;6;9;0;2;2;0;1;1;3;9;12
Total;93;78;171;11;10;21;19;15;34;123;103;226

