﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Aitona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:250387&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;1;0;14;37;4;4;4;7;1;72
Girona;0;1;3;0;0;0;0;0;0;4
Lleida;9;124;591;528;57;88;71;31;45;1544
Tarragona;0;0;10;0;0;1;1;1;1;14
Andalusia;2;7;27;13;0;1;2;0;0;52
Aragó;1;6;17;23;1;3;1;2;1;55
Astúries;0;0;1;1;0;0;0;0;0;2
Balears;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;1;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;2;3;21;6;0;0;0;0;0;32
Catella i Lleó;0;1;3;6;0;0;2;0;0;12
Comunitat Valenciana;0;3;9;7;0;1;0;0;0;20
Extremadura;0;4;10;6;0;0;0;0;0;20
Galícia;0;1;1;0;0;0;0;0;0;2
Madrid;0;0;1;1;1;0;1;1;0;5
Múrcia;1;1;4;2;0;0;0;0;0;8
Navarra;0;1;0;0;0;0;0;0;0;1
País Basc;0;0;0;2;0;0;0;0;0;2
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;8;3;30;34;3;1;5;0;0;84
Total;24;155;743;666;66;99;87;42;48;1930

