﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Peramola. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:251654&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;0;0;1;0;0;0;0;0;1
4 habitacions;1;1;1;1;1;0;1;0;6
5 habitacions;5;13;0;3;1;2;6;0;30
6 habitacions;1;7;5;3;3;5;12;1;37
7 habitacions;0;5;4;0;1;2;7;0;19
8 habitacions;0;3;1;1;2;1;1;0;9
9 habitacions;3;2;0;1;0;0;0;0;6
10 habitacions i més;2;4;0;2;0;2;0;0;10
Total;12;35;12;11;8;12;27;1;118

