﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Sant Vicenç de Castellet
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:082628
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;35,2;64,8;367690
2006;33,8;66,2;315443
2005;33,0;67,0;288572
2004;35,1;65,0;269281
2003;37,6;62,4;257975
1996;45,5;54,5;231756
1995;44,3;55,8;220559
1994;46,6;53,4;199049
1993;46,6;53,4;206213
1992;45,4;54,6;211928
1991;54,0;46,0;158631

