﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Piera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081614&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;3771;558;4329;243;1290;357;720;2610;6939
De 16 a 19 anys;51;24;75;0;0;282;93;375;450
De 20 a 24 anys;207;42;249;3;0;63;114;180;429
De 25 a 29 anys;264;57;321;0;0;9;84;93;414
De 30 a 34 anys;360;45;405;6;0;0;87;93;501
De 35 a 39 anys;450;51;501;9;0;0;69;78;579
De 40 a 44 anys;627;57;684;30;0;0;78;108;789
De 45 a 49 anys;657;78;735;33;0;0;60;93;825
De 50 a 54 anys;555;66;621;36;0;0;51;87;705
De 55 a 59 anys;390;69;459;69;0;0;27;96;558
De 60 a 64 anys;192;72;264;60;111;0;33;204;468
De 65 a 69 anys;18;0;18;0;354;0;9;363;381
De 70 a 74 anys;3;0;3;0;285;0;0;285;288
De 75 a 79 anys;0;0;0;0;228;0;3;231;231
De 80 a 84 anys;0;0;0;0;171;0;3;174;174
85 anys o més;0;0;0;0;141;0;3;144;144
Dones;2889;759;3648;243;930;351;1503;3027;6675
De 16 a 19 anys;33;12;45;0;0;267;75;342;384
De 20 a 24 anys;201;45;246;0;0;69;87;156;405
De 25 a 29 anys;228;57;285;3;0;9;75;87;375
De 30 a 34 anys;264;81;345;3;0;3;75;81;423
De 35 a 39 anys;360;87;447;9;0;3;72;84;531
De 40 a 44 anys;507;75;582;33;0;3;96;132;714
De 45 a 49 anys;504;105;609;30;0;0;99;129;738
De 50 a 54 anys;357;78;435;45;0;0;99;144;585
De 55 a 59 anys;282;99;381;54;0;0;96;150;531
De 60 a 64 anys;129;114;243;63;60;0;120;243;486
De 65 a 69 anys;15;0;15;0;219;0;132;351;366
De 70 a 74 anys;3;0;3;0;201;0;132;333;333
De 75 a 79 anys;3;0;3;0;156;0;108;264;270
De 80 a 84 anys;0;0;0;0;126;0;111;237;237
85 anys o més;0;0;0;6;168;0;123;297;300
Total;6663;1317;7980;489;2217;705;2220;5631;13614
De 16 a 19 anys;84;36;120;0;0;549;168;717;834
De 20 a 24 anys;408;87;495;3;0;132;207;342;834
De 25 a 29 anys;492;117;609;3;0;18;159;180;786
De 30 a 34 anys;624;126;750;6;0;6;162;174;924
De 35 a 39 anys;810;141;951;15;0;3;141;159;1110
De 40 a 44 anys;1134;132;1266;60;0;0;174;234;1503
De 45 a 49 anys;1161;180;1341;63;0;3;159;225;1566
De 50 a 54 anys;912;144;1056;81;0;0;150;231;1287
De 55 a 59 anys;672;168;840;123;3;0;123;249;1086
De 60 a 64 anys;321;183;504;123;168;0;153;444;951
De 65 a 69 anys;33;0;33;0;570;0;141;711;747
De 70 a 74 anys;9;0;9;0;486;0;132;618;624
De 75 a 79 anys;6;0;6;0;384;0;111;495;501
De 80 a 84 anys;0;0;0;0;297;0;114;411;414
85 anys o més;0;0;0;6;312;0;126;444;441

