﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sant Just Desvern
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:082212&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;7855;2075;9930
04/2024;7825;2075;9895
03/2024;7845;2075;9920
02/2024;7750;2060;9810
01/2024;7720;2060;9780
12/2023;7750;2070;9820
11/2023;7795;2065;9865
10/2023;7720;2065;9785
09/2023;7700;2065;9765
08/2023;7365;2040;9405
07/2023;7485;2040;9525
06/2023;7620;2040;9665
05/2023;7715;2055;9765
04/2023;7740;2050;9790
03/2023;7625;2040;9665
02/2023;7705;2040;9740
01/2023;7635;2050;9685
12/2022;7650;2060;9710
11/2022;7590;2030;9620
10/2022;7535;2025;9560
09/2022;7440;2015;9455
08/2022;7225;2015;9240
07/2022;7425;2010;9435
06/2022;7430;2020;9450
05/2022;7430;2020;9450
04/2022;7415;2025;9440
03/2022;7360;2020;9380
02/2022;7245;1980;9225
01/2022;7185;1975;9160
12/2021;7235;1978;9213
11/2021;7182;1972;9154
10/2021;7137;1965;9102
09/2021;7009;1954;8963
08/2021;6820;1945;8765
07/2021;7005;1951;8956
06/2021;7048;1952;9000
05/2021;7015;1954;8969
04/2021;6992;1937;8929
03/2021;6935;1931;8866
02/2021;6867;1915;8782
01/2021;6849;1907;8756
12/2020;6859;1909;8768
11/2020;6802;1883;8685
10/2020;6744;1883;8627
09/2020;6633;1878;8511
08/2020;6414;1859;8273
07/2020;6471;1858;8329
06/2020;6518;1872;8390
05/2020;6615;1870;8485
03/2020;6621;1892;8513
12/2019;6624;1865;8489
09/2019;6401;1803;8204
06/2019;6332;1806;8138
03/2019;6306;1778;8084
12/2018;6264;1768;8032
09/2018;6146;1767;7913
06/2018;6219;1790;8009
03/2018;6168;1800;7968
12/2017;6014;1775;7789
09/2017;5832;1762;7594
06/2017;5863;1778;7641
03/2017;5855;1784;7639
12/2016;5793;1784;7577
09/2016;5675;1754;7429
06/2016;5625;1775;7400
03/2016;5618;1774;7392
12/2015;5577;1772;7349
09/2015;5394;1748;7142
06/2015;5378;1768;7146
03/2015;5354;1744;7098
12/2014;5309;1762;7071
09/2014;5162;1733;6895
06/2014;5137;1739;6876
03/2014;5145;1723;6868
12/2013;5073;1698;6771
09/2013;4913;1685;6598
06/2013;5001;1679;6680
03/2013;4987;1684;6671
12/2012;5000;1677;6677
09/2012;4876;1646;6522
06/2012;4856;1657;6513
03/2012;4836;1651;6487

