﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Torrent
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171978&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;25410;7860
2020;21965;5727
2019;24467;6540
2018;19755;4849
2017;20955;5549
2016;22145;5835
2015;18939;4878
2014;16798;4442
2013;17307;4788
2012;16509;3771
2011;16509;3771
2010;16851;4111
2009;18340;4320
2008;19691;4893
2007;20512;5207
2006;16434;3259
2005;15636;2824
2004;14111;2648
2003;14592;2696
2002;12905;2929
2001;10204;2117
2000;9077;1818

