﻿Habitatges principals. Per tipus d'edifici i superfície útil
Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=com:06
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;66;15;168;3;0;255
De 31 a 45 m²;522;63;1401;9;27;2022
De 46 a 60 m²;1284;213;4440;21;9;5964
De 61 a 75 m²;1848;516;8070;171;0;10608
De 76 a 90 m²;2034;606;5346;93;9;8088
De 91 a 105 m²;1968;420;2697;51;9;5142
De 106 a 120 m²;1962;252;1257;72;9;3552
De 121 a 150 m²;3285;285;909;90;0;4563
De 151 a 180 m²;2025;117;219;27;3;2391
Més de 180 m²;3612;120;189;39;6;3966
No hi consta;3;0;15;153;123;297
Total;18615;2607;24708;732;195;46854

