﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Llambilles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:170904
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;13;5;19;17;18;21;11;19;19;8;10;49;209
dones;8;15;20;17;13;17;10;19;15;14;10;50;208
total;21;20;39;34;31;38;21;38;34;22;20;99;417
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;0;0;0;1;0;0;0;1;0;0;3
dones;0;0;0;0;0;0;0;0;0;1;0;1;2
total;1;0;0;0;0;1;0;0;0;2;0;1;5
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;6;6
dones;2;0;0;0;0;0;1;0;0;2;1;6;12
total;2;0;0;0;0;0;1;0;0;2;1;12;18
Primer grau;;;;;;;;;;;;;
homes;12;0;0;0;1;3;0;4;2;1;5;22;50
dones;6;1;1;0;0;0;1;2;2;4;4;28;49
total;18;1;1;0;1;3;1;6;4;5;9;50;99
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;2;8;7;7;6;4;11;8;4;5;11;73
dones;0;12;2;6;0;5;2;11;10;5;4;9;66
total;0;14;10;13;7;11;6;22;18;9;9;20;139
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;0;0;2;0;0;0;0;0;0;2
dones;0;0;1;1;2;4;0;0;0;0;0;0;8
total;0;0;1;1;2;6;0;0;0;0;0;0;10
FP grau superior;;;;;;;;;;;;;
homes;0;0;4;1;3;0;0;0;1;0;0;0;9
dones;0;0;2;1;0;0;0;1;0;0;0;1;5
total;0;0;6;2;3;0;0;1;1;0;0;1;14
Batxillerat superior;;;;;;;;;;;;;
homes;0;3;5;2;3;1;1;2;2;1;0;7;27
dones;0;2;6;5;6;4;1;2;1;0;1;1;29
total;0;5;11;7;9;5;2;4;3;1;1;8;56
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;3;3;4;2;2;1;0;0;1;16
dones;0;0;7;2;1;0;1;1;1;1;0;3;17
total;0;0;7;5;4;4;3;3;2;1;0;4;33
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;4;1;4;4;0;5;1;0;2;23
dones;0;0;1;2;4;4;4;2;1;1;0;1;20
total;0;0;3;6;5;8;8;2;6;2;0;3;43

