﻿Atur registrat. Per sectors. Mitjanes anuals
Alàs i Cerc
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:250058
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;0,3;0,0;5,3;0,8;6,3
2022;0,0;0,0;0,3;5,9;0,8;6,9
2021;0,0;1,0;0,7;7,6;0,5;9,8
2020;0,0;1,0;0,8;6,2;1,0;9,0
2019;0,3;0,8;0,6;6,3;1,3;9,2
2018;0,8;0,0;0,0;5,3;1,7;7,7
2017;0,0;0,0;0,1;6,3;1,9;8,3
2016;0,0;0,0;0,3;7,7;1,4;9,4
2015;0,0;0,3;0,6;7,8;2,3;10,9
2014;0,3;1,5;0,4;9,6;1,0;12,8
2013;0,4;0,8;0,5;8,3;0,1;10,0
2012;0,1;1,1;1,3;8,7;0,6;11,7
2011;0,5;0,8;1,0;7,8;0,9;10,9
2010;0,0;0,8;1,9;6,7;0,0;9,3
2009;0,0;0,7;1,3;4,7;0,3;6,9
2008;0,0;0,0;1,8;3,3;0,0;5,1
2007;0,1;0,0;0,2;2,3;0,0;2,6
2006;0,8;0,0;0,5;1,8;0,0;3,1
2005;0,9;0,0;0,8;3,5;0,0;5,2

