﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Ripoll. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:171479&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;27;0;0;0;27
De 31 a 45 m²;138;0;0;0;141
De 46 a 60 m²;702;39;0;9;750
De 61 a 75 m²;1194;48;0;48;1293
De 76 a 90 m²;729;6;0;9;744
De 91 a 105 m²;375;30;0;39;444
De 106 a 120 m²;201;3;0;27;234
De 121 a 150 m²;270;12;0;9;291
De 151 a 180 m²;174;6;0;6;186
Más de 180 m²;225;0;0;39;264
No consta;3;0;0;12;15
Total;4035;150;0;204;4392

