﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Font-rubí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:080850&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;540;51;591;21;240;66;123;450;1038
Homes;291;24;315;15;141;30;33;219;534
Dones;249;27;276;6;99;36;90;231;504
Estrangera;72;15;87;3;6;9;69;87;177
Homes;51;6;57;0;0;9;36;45;105
Dones;24;9;33;0;3;0;36;39;72
Total;612;66;678;21;246;75;189;531;1212
Homes;339;30;369;15;144;42;69;270;636
Dones;273;36;309;9;102;36;123;270;576

