﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Calaf. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:080312
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;462;63;525;21;39;141;84;285;810
Homes;282;39;321;12;24;60;45;141;465
Dones;180;21;201;12;15;81;39;147;345
Casat;762;147;909;45;390;3;246;684;1593
Homes;435;48;483;24;252;0;33;309;789
Dones;330;99;429;21;138;0;213;372;804
Vidu;24;6;30;3;135;0;72;210;240
Homes;3;0;3;0;36;0;0;36;39
Dones;21;6;27;3;102;0;72;177;201
Separat o divorciat;84;18;102;15;33;0;9;57;156
Homes;42;9;51;6;21;0;6;33;81
Dones;42;9;51;6;12;0;3;21;72
No hi consta;24;12;36;12;6;3;51;72;111
Homes;18;9;27;9;3;3;27;42;66
Dones;6;0;6;3;6;3;27;39;45
Total;1359;240;1599;96;600;144;462;1302;2907
Homes;780;105;885;54;330;63;108;555;1440
Dones;576;138;714;45;273;81;354;753;1467

