﻿Nombre d'explotacions i superfície censada
Camprodon
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:170391&lang=es
;1999;1989;1982
      Total explot.;57;117;118
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;57;117;118
 ha;8163;9662;10370
 amb ramaderia;;;
 explot.;55;63;60
 ha;7309;4833;5515
 sense ramaderia;;;
 explot.;2;54;58
 ha;854;4828;4855
 amb SAU;;;
 explot.;53;81;51
 ha;3263;3504;782
 amb altres terres;;;
 explot.;57;76;111
 ha;4900;6157;9588

