﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Pacs del Penedès
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:081542
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;65;35;0;0;0;95
Curs 2021/22;65;30;0;0;0;100
Curs 2020/21;65;30;0;0;0;95
Curs 2019/20;65;30;0;0;0;95
Curs 2018/19;60;30;0;0;0;95
Curs 2017/18;70;25;0;0;0;95
Curs 2016/17;70;25;0;0;0;95
Curs 2015/16;75;20;0;0;0;90
Curs 2014/15;70;20;0;0;0;90
Curs 2013/14;70;25;0;0;0;90
Curs 2012/13;65;25;0;0;0;90
Curs 2011/12;60;30;0;0;0;90

