﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Cassà de la Selva. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170448
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;190;195;385;56;56;112;246;251;497
De 5 a 9 anys;288;250;538;56;55;111;344;305;649
De 10 a 14 anys;261;269;530;61;49;110;322;318;640
De 15 a 19 anys;260;268;528;56;25;81;316;293;609
De 20 a 24 anys;252;232;484;65;55;120;317;287;604
De 25 a 29 anys;231;206;437;79;57;136;310;263;573
De 30 a 34 anys;246;229;475;89;104;193;335;333;668
De 35 a 39 anys;247;241;488;141;105;246;388;346;734
De 40 a 44 anys;376;348;724;159;85;244;535;433;968
De 45 a 49 anys;364;358;722;114;67;181;478;425;903
De 50 a 54 anys;343;311;654;77;45;122;420;356;776
De 55 a 59 anys;315;305;620;43;25;68;358;330;688
De 60 a 64 anys;301;319;620;30;30;60;331;349;680
De 65 a 69 anys;278;252;530;13;12;25;291;264;555
De 70 a 74 anys;193;198;391;13;10;23;206;208;414
De 75 a 79 anys;127;178;305;3;4;7;130;182;312
De 80 a 84 anys;92;111;203;2;4;6;94;115;209
85 anys o més;114;238;352;2;0;2;116;238;354
Total;4478;4508;8986;1059;788;1847;5537;5296;10833

