﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Segrià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=com:33&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;82165;70964;75965;60012;2293;84458
a temps complet;69951;60842;64779;51475;1812;71763
a temps parcial;12214;10122;11185;8537;481;12695
Aturat/ada que ha treballat abans;21160;15488;16809;12162;2470;23630
Aturat/ada buscant la primera feina;3074;2236;2515;2037;477;3551
Persona amb invalidesa laboral permanent;2904;2316;2388;1267;108;3013
Jubilat/ada, prejubilat/ada, pensionista o rendista;36265;26442;28125;11323;1123;37388
Una altra situació;16691;13058;14238;10903;2155;18846
Total;162259;130503;140041;97703;8626;170885

