﻿Comptes de cotització. A últim dia del mes
Setcases
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:171925&lang=es
;Comptes de cotització
09/2020;13
06/2020;11
03/2020;12
12/2019;16
09/2019;14
06/2019;15
03/2019;17
12/2018;18
09/2018;14
06/2018;12
03/2018;16
12/2017;16
09/2017;14
06/2017;10
03/2017;18
12/2016;18
09/2016;12
06/2016;12
03/2016;16
12/2015;15
09/2015;11
06/2015;11
03/2015;17
12/2014;17
09/2014;15
06/2014;14
03/2014;18
12/2013;17
09/2013;13
06/2013;13
03/2013;16
12/2012;18
09/2012;15
06/2012;14
03/2012;17
12/2011;17
09/2011;14
06/2011;15
03/2011;18
12/2010;18
09/2010;14
06/2010;15
03/2010;17
12/2009;14
09/2009;13
06/2009;14
03/2009;18
12/2008;16
09/2008;12
06/2008;12
03/2008;13

