﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Barberà del Vallès
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:082520&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;763;4088;1203;..;..;6218
2021;759;3968;1175;..;..;6064
2020;768;3895;1164;..;..;5989
2019;775;3868;1163;..;..;5969
2018;815;3719;1147;156;4;5841
2017;848;3558;1126;..;..;5690
2016;858;3407;1118;..;..;5530
2014;878;3142;1105;..;..;5268
2013;884;3020;1097;..;..;5132
2012;881;2749;1057;..;..;4805
2011;847;2603;1019;..;..;4579

