﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Sant Feliu de Codines. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:082107&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;132;98;27;13;1;133
Total primer grau;223;210;196;163;0;223
EGB 1a.etapa;218;208;194;161;0;218
Educació especial;5;2;2;2;0;5
Total segon grau;432;424;421;412;0;432
EGB 2a etapa;171;169;168;166;0;171
FP 1r grau;29;27;28;26;0;29
FP 2n grau;28;27;27;26;0;28
BUP i COU;187;184;182;179;0;187
Altres ensenyaments 2n grau;17;17;16;15;0;17
Total tercer grau;107;105;105;104;0;107
Arquitectura i eng. tècniques;16;16;16;16;0;16
Altres escoles universitàries;29;29;29;29;0;29
Facul. o col. univ. 1r, 2n cicle;38;38;38;38;0;38
Escoles tec. super. 1r, 2n cicle;14;12;12;12;0;14
Estudis doctorat;2;2;2;2;0;2
Estudis postgrau;3;3;3;3;0;3
Altres ensenyaments 3r.cicle;5;5;5;4;0;5
Total no classificables;39;37;37;31;0;39
FP ocupacional;8;8;8;6;0;8
Altres ensenyaments;31;29;29;25;0;31

