﻿Población. Por año de llegada a la vivienda
Masnou, el
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081189&lang=es
;2021
2020;1764
2019;2085
2018;1455
2017;1122
2016;984
2011-2015;3264
2001-2010;4431
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;954
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;2463
No consta;5280
Total;23802

