﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Canonja, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:439076
;05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;5;5;5;5;5;10;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;445;455;455;460;450;455;465;460;460;455;450;445;455;455;450;460;450;445;440;445;445;440;440;440;450;445;440;445;445
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;5;10;10;10;10;10;10;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";45;45;45;45;50;45;45;45;45;40;45;45;45;45;45;45;45;45;50;45;50;45;45;50;50;50;50;50;50
F Construcció;245;245;245;250;250;245;250;245;245;240;250;255;255;260;250;255;255;250;255;255;255;250;260;255;255;255;250;245;250
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";485;475;475;460;460;465;465;470;475;490;505;490;475;475;475;455;450;460;455;450;460;470;485;480;480;470;465;455;455
H Transport i emmagatzematge;200;195;185;175;180;170;170;175;175;170;170;170;175;175;170;165;170;170;170;175;170;165;170;165;170;160;160;170;175
I Hostaleria;255;235;235;185;165;195;200;230;250;250;260;255;255;245;220;175;160;185;185;235;245;255;270;245;230;215;150;140;130
J Informació i comunicacions;35;35;35;35;35;30;30;30;30;30;30;30;30;25;30;30;30;25;30;35;35;30;30;25;25;25;25;25;25
K Activitats financeres i d'assegurances;15;15;15;15;15;15;20;20;20;20;15;15;15;20;20;20;20;20;20;20;15;15;15;15;20;20;20;20;20
L Activitats immobiliàries;10;10;10;15;10;10;10;15;15;15;15;15;15;15;15;10;10;10;15;10;15;15;15;10;10;10;10;10;10
M Activitats professionals, científiques i tècniques;115;110;110;110;110;110;110;110;110;105;110;110;110;115;110;110;105;105;110;110;110;110;105;105;100;100;105;100;100
N Activitats administratives i serveis auxiliars;285;265;260;250;260;275;270;270;275;260;255;240;255;255;255;260;265;260;275;275;285;280;260;260;285;285;285;275;275
O Administració pública, Defensa i Seguretat Social obligatòria;135;135;135;135;140;135;135;130;135;170;170;180;185;180;180;175;175;165;165;165;165;160;170;175;170;170;165;170;175
P Educació;195;195;195;190;195;190;195;185;175;85;90;100;115;120;115;115;115;110;110;110;105;70;80;85;110;110;110;105;105
Q Activitats sanitàries i de serveis socials;260;265;270;265;265;280;275;265;270;255;265;255;250;250;250;255;250;255;250;250;250;215;245;230;235;240;225;230;240
R Activitats artístiques, recreatives i d'entreteniment;70;65;70;60;50;65;70;70;65;75;85;85;65;60;60;50;45;55;50;65;60;70;70;65;60;60;45;45;40
S Altres serveis;80;75;80;75;75;75;75;75;80;75;80;80;80;75;75;70;70;75;75;75;75;75;75;75;75;75;75;75;75
T Activitats llars;35;40;40;45;45;45;40;40;45;40;35;35;35;35;35;40;40;40;40;40;35;35;40;40;40;40;40;35;40
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2925;2885;2890;2785;2770;2830;2835;2845;2875;2790;2845;2820;2830;2815;2770;2700;2660;2695;2705;2770;2785;2715;2790;2740;2775;2750;2625;2615;2620

