﻿Comptes de cotització. A últim dia del mes
Montmeló
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:081350
;Comptes de cotització
09/2020;254
06/2020;249
03/2020;247
12/2019;274
09/2019;271
06/2019;277
03/2019;270
12/2018;274
09/2018;263
06/2018;270
03/2018;275
12/2017;284
09/2017;276
06/2017;283
03/2017;272
12/2016;282
09/2016;272
06/2016;281
03/2016;276
12/2015;271
09/2015;275
06/2015;275
03/2015;273
12/2014;262
09/2014;254
06/2014;262
03/2014;257
12/2013;249
09/2013;247
06/2013;264
03/2013;261
12/2012;265
09/2012;269
06/2012;278
03/2012;274
12/2011;280
09/2011;272
06/2011;275
03/2011;267
12/2010;266
09/2010;273
06/2010;279
03/2010;276
12/2009;280
09/2009;286
06/2009;293
03/2009;292
12/2008;297
09/2008;305
06/2008;321
03/2008;320

