﻿Población. Por lugar de nacimiento, sexo y edad
Rosselló. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251898&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;77;75;152;1;0;1;1;1;2;79;76;155
De 5 a 9 años;94;87;181;3;6;9;5;5;10;102;98;200
De 10 a 14 años;86;89;175;2;4;6;7;2;9;95;95;190
De 15 a 19 años;76;69;145;2;2;4;16;7;23;94;78;172
De 20 a 24 años;67;66;133;4;5;9;28;13;41;99;84;183
De 25 a 29 años;66;49;115;3;4;7;42;18;60;111;71;182
De 30 a 34 años;71;66;137;5;3;8;30;25;55;106;94;200
De 35 a 39 años;83;70;153;8;5;13;38;27;65;129;102;231
De 40 a 44 años;118;112;230;5;9;14;30;40;70;153;161;314
De 45 a 49 años;116;115;231;17;7;24;32;37;69;165;159;324
De 50 a 54 años;106;78;184;11;11;22;33;22;55;150;111;261
De 55 a 59 años;91;72;163;13;14;27;22;18;40;126;104;230
De 60 a 64 años;72;54;126;23;22;45;9;9;18;104;85;189
De 65 a 69 años;43;38;81;16;18;34;4;4;8;63;60;123
De 70 a 74 años;34;36;70;11;26;37;4;4;8;49;66;115
De 75 a 79 años;24;26;50;18;26;44;1;3;4;43;55;98
De 80 a 84 años;11;18;29;8;17;25;0;0;0;19;35;54
85 años o más;23;45;68;11;29;40;0;2;2;34;76;110
Total;1258;1165;2423;161;208;369;302;237;539;1721;1610;3331

