﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Pere de Vilamajor
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:082346&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1309,07;1397,59;895,74;..;..;1252,85
2021;1189,89;1216,83;793,85;..;..;1097,01
2020;1145,77;1195,99;759,07;..;..;1070,83
2019;1163,29;1175,99;734,30;..;..;1065,70
2018;1159,89;1140,77;694,48;..;..;1037,69
2017;1139,13;1123,36;668,95;..;..;1023,57
2016;1122,58;1112,73;659,07;..;..;1014,95
2014;1152,38;1044,54;638,10;..;..;974,59
2013;1186,09;1009,12;638,57;..;..;955,53
2012;1082,19;968,21;610,11;..;..;908,46
2011;1051,29;966,68;629,22;..;..;905,36

