﻿Persona de referència. Per edat i sexe
Vic. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082981&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;..;..;193
De 20 a 24 anys;..;..;..
De 25 a 29 anys;366;441;807
De 30 a 34 anys;872;600;1472
De 35 a 39 anys;1403;589;1992
De 40 a 44 anys;1219;642;1861
De 45 a 49 anys;1273;473;1746
De 50 a 54 anys;826;529;1354
De 55 a 59 anys;935;443;1378
De 60 a 64 anys;594;345;939
De 65 a 69 anys;536;416;952
De 70 a 74 anys;346;275;621
De 75 a 79 anys;489;434;923
De 80 a 84 anys;390;330;720
De 85 anys i més;121;457;578
Total;9574;6169;15744

