﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Lloret de Mar
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:170950
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1008,40;1228,36;773,22;..;..;1088,01
2021;882,64;1073,73;676,57;..;..;953,03
2020;878,41;1053,14;668,40;..;..;934,73
2019;870,30;1036,33;649,50;..;..;917,12
2018;844,72;1003,56;624,15;..;..;885,27
2017;812,36;980,49;598,65;..;..;859,43
2016;820,53;956,85;587,62;..;..;840,57
2014;798,41;917,52;572,58;..;..;804,40
2013;779,18;904,05;571,57;..;..;794,52
2012;786,39;900,96;560,27;..;..;786,41
2011;775,60;881,31;564,48;..;..;773,93

