﻿Migracions. Totals segons diferents fonts
Corbera d'Ebre. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:430483
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;39;39
 emigracions;28;29
 saldo migratori;11;10
 amb la resta d'Espanya;;
 immigracions;4;4
 emigracions;2;2
 saldo migratori;2;2
       Migracions externes;;
 immigracions;10;20
 emigracions;2;9
 saldo migratori;8;11
          saldo migratori total;21;23

