﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Puigcerdà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:171411&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;10;2;0;0;0;12
De 25 a 29 anys;8;9;1;1;0;19
De 30 a 34 anys;5;22;1;5;5;38
De 35 a 39 anys;7;31;6;9;4;57
De 40 a 44 anys;2;12;4;14;5;37
De 45 a 49 anys;6;16;5;13;5;45
De 50 a 54 anys;2;12;10;6;5;35
De 55 a 59 anys;1;3;13;4;3;24
De 60 a 64 anys;0;2;5;2;2;11
De 65 a 69 anys;0;1;15;0;0;16
De 70 a 74 anys;0;0;14;1;0;15
De 75 a 79 anys;0;0;14;0;0;14
De 80 a 84 anys;0;0;6;0;0;6
De 85 anys i més;0;0;9;0;0;9
Total;41;110;103;55;29;338

