﻿Cònjuges segons l'edat, la nacionalitat i el sexe
Baix Penedès. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5246&geo=com:12&lang=en
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total
Menys de 15 anys;0;0;0;0;0;0
De 15 a 19 anys;0;3;3;0;0;0
De 20 a 24 anys;8;13;21;2;8;10
De 25 a 29 anys;36;55;91;6;8;14
De 30 a 34 anys;56;68;124;9;10;19
De 35 a 39 anys;56;51;107;1;9;10
De 40 a 44 anys;71;48;119;6;12;18
De 45 a 49 anys;52;44;96;2;10;12
De 50 a 54 anys;31;40;71;1;3;4
De 55 a 59 anys;42;29;71;0;2;2
De 60 a 64 anys;24;12;36;1;1;2
De 65 a 69 anys;14;8;22;1;0;1
De 70 anys i més;13;3;16;1;0;1
Total;403;374;777;30;63;93

