﻿Conreus llenyosos: olivera
Sant Mateu de Bages
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:082299
;2009
     Total;
 explot.;8
 ha;14
      Secà;
 explot.;8
 ha;14
       Regadiu;
 explot.;0
 ha;0
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;8
 ha;14
 secà;
 explot.;8
 ha;14
 regadiu;
 explot.;0
 ha;0

