﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Esplugues de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:080771
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;17996;13573;16020;10588;531;18527
a temps complet;15067;11575;13568;9032;358;15425
a temps parcial;2929;1998;2453;1557;..;3102
Aturat/ada que ha treballat abans;4959;3177;3773;2563;350;5309
Aturat/ada buscant la primera feina;732;432;580;405;..;892
Persona amb invalidesa laboral permanent;566;229;326;..;..;671
Jubilat/ada, prejubilat/ada, pensionista o rendista;7978;3954;4661;1417;1263;9241
Una altra situació;4110;2843;3330;2403;313;4423
Total;36341;24207;28691;17472;2723;39063

